Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20111127_202800,1.0,0.280,12.202, I87_, 0.0,2011,11,27,20,28,0.660,254.3,59.6,56.253204,50.516209,56.797680,47.125332,331.077698,-3.963678,1859311889,1439653936,1138835289,2507376774,1145270362,3,0.01891,0.00348, spo,0.0,-1.0,-1.0,-1.0,56.533199,48.830166,161,0.27,242.46751,46.37977,22.900,-1.000,1.000,50.000,15,-1
R05B25, spo,20111129_194047,2.7,0.160,8.792, I87_, 0.0,2011,11,29,19,40,47.520,295.0,61.6,28.405319,35.597301,29.029638,34.272469,131.193237,17.181566,3032278096,204029244,1372975850,1223374703,1364566014,3,0.01759,0.00443, spo,0.0,-1.0,-1.0,-1.0,28.719158,34.937069,241,0.32,220.51222,3.14563,20.080,-1.000,1.000,50.000,9,-1
R05B25, spo,20111129_202315,2.3,0.220,7.199, I87_, 0.0,2011,11,29,20,23,15.250,277.0,53.6,54.443485,36.857964,55.639046,35.570721,348.923767,-28.931461,1859473234,1439653936,1139615948,2504844626,1139337397,3,0.01626,0.00276, spo,0.0,-1.0,-1.0,-1.0,54.975544,36.291801,234,0.32,13.31749,58.92348,25.310,-1.000,1.000,50.000,12,-1
R05B25, J5_nTa,20111129_225737,2.4,0.240,7.497, I87_, 0.0,2011,11,29,22,57,37.640,258.5,45.0,111.451683,40.568623,113.749550,41.018673,314.200012,47.127293,3024338340,204029244,1452996626,1335756244,1372042342,3,0.01674,0.00312, J5_nTa,0.0,0.9,28.1,-2.8,112.571083,40.794319,259,0.40,76.08829,25.05326,31.440,-1.000,1.000,50.000,13,-1
R05B25, J5_Hyd,20111130_011431,0.9,0.120,26.638, I87_, 0.0,2011,11,30,01,14,31.590,240.4,60.0,133.416245,57.312935,134.469574,60.483467,35.578869,5.000599,1849548308,1439653936,1142883839,2511850528,1151455219,3,0.01827,0.00464, J5_Hyd,0.0,5.2,77.7,+29.4,133.915237,58.888668,91,0.15,123.12534,-29.55510,58.390,-1.000,1.000,50.000,7,-1
R05B25, J5_Hyd,20111130_234436,0.3,0.440,13.659, I87_, 0.0,2011,11,30,23,44,36.990,279.7,53.2,104.895645,35.459400,99.632286,39.739746,43.033562,-33.510315,3024466168,204029244,1453866003,1336850699,1458639570,3,0.01570,0.00261, J5_Hyd,0.0,8.1,46.8,-22.1,102.534241,37.469860,164,1.05,124.27520,12.89487,58.500,-1.000,1.000,50.000,23,-1
R05B25, J5_daD,20111201_001601,1.0,0.340,19.521, I87_, 0.0,2011,12,01,00,16,1.310,267.8,65.3,104.371376,47.438023,99.317596,41.830879,347.539063,22.514664,1847883009,1439653936,1146986416,2513300405,1161905422,3,0.01579,0.00376, J5_daD,0.0,1.3,46.1,+8.6,101.931679,44.894310,194,1.02,220.89568,54.72460,40.270,-1.000,1.000,50.000,17,-1
R05B25, spo,20111201_014340,0.9,0.160,11.516, I87_, 0.0,2011,12,01,01,43,40.380,291.5,56.1,126.343697,32.838261,127.388618,31.197359,52.843029,-23.751537,3026071146,204029244,1459121879,1340351846,1456310009,3,0.01661,0.00302, spo,0.0,-1.0,-1.0,-1.0,126.862801,32.031502,125,1.04,0.81811,54.68420,22.670,-1.000,1.000,50.000,9,-1
R05B25, spo,20111201_020035,1.5,0.120,20.696, I87_, 0.0,2011,12,01,02,00,35.140,294.2,54.6,130.397400,30.732929,130.156372,33.232410,42.758251,-3.963473,1849473525,1439653936,1142437966,2509126539,1154278983,3,0.01747,0.00585, spo,0.0,-1.0,-1.0,-1.0,130.279922,31.968218,143,1.27,138.78040,-51.58071,45.220,-1.000,1.000,50.000,7,-1
R05B25, J5_Gem,20111201_031311,-0.3,0.440,15.162, I87_, 0.0,2011,12,01,03,13,11.100,266.0,53.2,163.907730,41.808201,172.520950,40.287014,328.623871,47.164780,3025359919,204029244,1445250212,1308929703,1457740993,3,0.01562,0.00389, J5_Gem,0.0,1.7,42.2,+19.6,168.165665,41.145222,108,1.03,88.03374,24.16579,34.680,-1.000,1.000,50.000,23,-1
R05B25, J5_Leo,20111201_034709,1.7,0.060,22.255, I87_, 0.0,2011,12,01,03,47,9.130,247.6,47.6,188.441650,48.179668,189.717957,48.938454,59.240398,29.490168,1846364757,1439653936,1151039442,2485378293,1141318673,3,0.01758,0.00096, J5_Leo,0.0,2.0,80.7,+13.8,188.884659,48.445908,56,0.65,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, J5_tPy,20111201_055347,-0.1,0.400,27.982, I87_, 0.0,2011,12,01,05,53,47.960,271.2,53.7,201.234009,39.638557,214.063080,45.788521,71.358582,37.737026,3026743510,204029244,1448031132,1319352797,1449783984,3,0.01656,0.00332, J5_tPy,0.0,0.2,65.3,+6.8,207.100601,42.781918,114,1.09,153.78636,-9.82006,72.730,-1.000,1.000,50.000,21,-1
R05B25, spo,20111201_055507,0.6,0.180,33.498, I87_, 0.0,2011,12,01,05,55,7.800,246.6,60.1,202.985138,54.402695,212.845901,56.858055,55.968349,30.984129,1845945155,1439653936,1153152029,2496045152,1160091328,3,0.01516,0.00351, spo,0.0,-1.0,-1.0,-1.0,207.212936,55.590771,115,1.12,0.00000,0.00000,-1.000,-1.000,1.000,50.000,10,-1
R05B25, spo,20111201_063026,0.9,0.120,4.688, I87_, 0.0,2011,12,01,06,30,26.650,249.1,45.2,231.393768,46.019016,231.262527,45.451462,134.735458,6.384566,3028250877,204029244,1468843378,1324289688,1456839747,3,0.01515,0.00871, spo,0.0,-1.0,-1.0,-1.0,231.329514,45.742569,44,0.52,268.44501,75.47663,19.420,-1.000,1.000,50.000,7,-1
